"Titre","Personnes","Temps de cuisson","Temps de préparation","Type de plat","Les étapes de la recette","Les ingrédients de la recette","Etape 1","Etape 2","Etape 3","Etape 4","Etape 5","Etape 6","Etape 7","Etape 8","Etape 9","Etape 10","Etape 11","Etape 12","Etape 13","Etape 14","Etape 15","Ingrédient 1","Ingredient 2","Ingredient 3","Ingredient 4","Ingredient 5","Ingredient 6","Ingredient 7","Ingredient 8","Ingredient 9","Ingredient 10","Ingredient 11","Ingredient 12","Ingredient 13","Chemin"
"Caviar d'aubergines au Cookeo","4 personnes","7 min","5 min","Entrée","","","Dans le menu « recette » du Cookeo, sélectionnez « entrée » puis la recette «Caviar d'aubergine »..","Choisissez le nombre de convives.","Épluchez et coupez les aubergines en morceaux.","Placez tous les ingrédients dans la cuve.","Appuyez sur ""OK"" pour démarrer la cuisson.","Fermez et verrouillez le couvercle.","","","","","","","","","","700 g d'aubergine épluchée et coupée","15 g d'ail surgelé ou frais","100 g d'oignon surgelés ou frais","1 cuillère à soupe de basilic surgelé ou frais","3 cuillères à soupe d'huile d'olive","10 cl d'eau","","","","","","","","https://recettes-cookeo.fr/caviar-daubergines-au-cookeo/"
"Chili Con Carne au Cookeo","4 personnes","10 min","10 min","Plat","","","Émincez les oignons, écrasez les gousses d'ail et les faire dorer avec l'huile d'olive et dans la cuve de votre Cookeo en mode dorer pendant environ 4 min. Remuez régulièrement avec une cuillère en bois","Pendant la cuisson, coupez les poivrons le lamelles","Ajoutez les poivrons coupés et laissez encore 3 min en mode dorer","Ajoutez la viande hachée, le piment d'Espelette, les haricots rouges et les tomates. Salez, poivrez et laissez encore 2 min en mode dorer","À la fin des 2 min, sélectionnez le mode rapide sur le Cookeo et programmez un temps de cuisson de 6 min","C'est prêt, vous pouvez savourer","","","","","","","","","","1 cuillère à soupe d’huile d’olive","800 g de viande hachée","2 oignons","750 g de tomates concassées","500 g de haricots rouges","1 poivron jaune","1 poivron rouge","1 poivron vert","1 cuillère à café de Piment d’Espelette","2 gousses d’ail","sel, poivre","","","https://recettes-cookeo.fr/chili-con-carne-au-cookeo/"
"Colombo de porc Cookeo","4 personnes","15 min","10 min","Plat Porc","","","Pelez et coupez les carottes en rondelles.","En mode dorer, faites revenir la viande, l’oignon et l’ail émincés dans l’huile d’olive pendant 5 min.","Délayez les épices dans l’eau et l’ajouter, ainsi que le concentré de tomates. Ajoutez les carottes en rondelles","Salez et poivrez puis passez votre Cookeo en mode cuisson sous rapide ou pression pendant 15 min.","A la fin de la cuisson, ajoutez la crème liquide et rectifiez l’assaisonnement puis servir.","","","","","","","","","","","500 g de sauté de porc","2 carottes","1 oignon","1 gousse d’ail","1 c à soupe d’épices à colombo","20 cl de crème liquide","1 c à soupe de concentré de tomates","Huile d’olive","1 grand verre d’eau","Sel","Poivre","","","https://recettes-cookeo.fr/colombo-de-porc-cookeo/"
"Compote de pommes Cookeo","4 personnes","10 min","5 min","Dessert","","","Retirez la peau et le centre des pommes et coupez-les en morceaux","Mettre dans la cuve de votre Cookeo, les pommes coupées, le sucre, le sucre vanillé, l’eau","Sélectionnez le mode cuisson sous pression pendant 10 min","A la fin de la cuisson, mélangez délicatement la compote afin de donner une consistance veloutée et onctueuse.","Laissez refroidir avant de servir","","","","","","","","","","","8 belles pommes","60 g de sucre en poudre","1 sachet de sucre vanillé","20 cl d'eau","","","","","","","","","","https://recettes-cookeo.fr/compote-de-pommes-au-cookeo/"
"Confiture de bananes Cookeo","4 personnes","20 min","5 min","Dessert Confiture","","","Eplucher et couper les bananes en rondelles.","Couper le citron en deux et le presser à l’aide d’un presse agrumes.","Peler les oranges, couper la chair en morceaux.","En mode dorer, faire mijoter pendant environ 10 minutes les bananes, les oranges, le jus d’un citron, le sucre et 50 cl d’eau.","Passer le Cookeo en mode cuisson rapide/sous pression pendant 10 minutes.","Mettre cette confiture dans des pots à confiture.","Laisser refroidir les pots à température ambiante puis les placer au réfrigérateur.","","","","","","","","","1,2 kg de bananes","4 oranges","1 citron","1 kg de sucre","","","","","","","","","","https://recettes-cookeo.fr/confiture-de-bananes-cookeo/"
"Confiture de fraises au Cookeo","4 personnes","15 min","5 min","Confiture Dessert","","","Nettoyez et coupez grossièrement les fraises","Dans la cuve de votre Cookeo, mettre les fraises et le sucre","Sélectionnez le mode dorer pendant 15 minutes. Remunez régulièrement","Remplissez des pots en verre et laissez refroidir","","","","","","","","","","","","1 kg de fraises","900 g de sucre en poudre","","","","","","","","","","","","https://recettes-cookeo.fr/confiture-de-fraises-au-cookeo/"
"Courgettes à la crème Cookeo","4 personnes","13 min","5 min","Plat","","","Couper les courgettes sur la longueur puis sur la largeur afin de faire des lamelles fines puis hacher les gousses d'ail","Dans la cuve de votre Cookeo, mettre le beurre, l'huile d'olive, l'ail et les lamelles de courgettes puis programmer le mode dorer pour 10 minutes. Penser à remuer avec une cuillère en bois","Programmer le mode rapide (sous pression) pendant 3 minutes","Ajouter la crème, le gruyère, le sel et le poivre et mélanger","C'est prêt ! Vous pouvez déguster vos savoureuses courgettes à la crème et au beurre","","","","","","","","","","","2 grosses courgettes","2 gousses d’ail","4 cuillères à soupe de crème fraiche","50 g de gruyère râpé","1 cuillère à soupe de beurre","1 cuillère à soupe de huile d’olive","Sel, poivre","","","","","","","https://recettes-cookeo.fr/courgettes-a-la-creme-cookeo/"
"Couscous rapide au Cookeo","4 personnes","23 min","5 min","Plat","","","Sélectionnez le mode dorer de votre Cookeo et faites colorer les cuisses de poulet pendant quelques minutes","Ajoutez les épices à couscous","Ajoutez le sachet de légumes, le concentré de tomates et bouillon cube","Ajoutez 200 ml d'eau dans la cuve du Cookeo et sélectionnez le mode cuisson rapide pendant 15 min","Pendant la cuisson du Cookeo, préparez la semoule en suivant les indications du paquet","Après la cuisson, ajoutez les pois chiches et laissez en maintien au chaud pendant 3 min","C'est prêt, dégustez et régalez-vous","","","","","","","","","2 cuisses de poulet","200 ml d'eau","50 à 60 g de semoule par personne","1 sachet de légumes congelés pour couscous","1 sachet d'épices pour couscous oriental","1 petite boîte de pois chiches","2 cuillères à soupe de concentré de tomate","1 bouillon cube","1 cuillère à soupe d'huile d'olive","Semoule","Sel / poivre","","","https://recettes-cookeo.fr/couscous-rapide-au-cookeo/"
"Crevettes au curry au Cookeo","4 personnes","6 min","10 min","Plat","","","Epluchez et émincez l’oignon et les gousses d’ail. Décortiquez les crevettes.","Faites dorer l’oignon dans l’huile d’olive en lançant le mode dorer du Cookeo. Remuer régulièrement.","Ajoutez l’ail, les crevettes, le curry et laissez dorer à nouveau pendant 2 minutes.","Saupoudrez la préparation avec la farine et mélangez.","Ajoutez le concentré de tomate, la crème liquide, salez et poivrez. Lancez le mode cuisson sous pression (cuisson rapide) pour 2 minutes.","Ce plat aux saveurs Asiatique préparé au Cookeo est prêt à être savouré.","","","","","","","","","","500 g de crevettes cuites","200 ml de crème liquide","2 cuillères à soupe de concentré de tomate","1 cuillère à soupe de farine","2 cuillère à café de curry en poudre","1 oignon","2 gousses d’ail","1 cuillère à soupe d’huile d’olive","Sel/Poivre","","","","","https://recettes-cookeo.fr/crevettes-au-curry-au-cookeo-2/"
"Cuisses de canard au miel Cookeo","4 personnes","15 min","10 min","Plat","","","Inciser la peau des cuisses. En mode dorer du Cookeo, faire revenir le canard des 2 cotés en commençant par la cote. Retirer le canard et réserver .","Faire revenir l’oignon et l’ail émincé , ajouter les cuisses de canard et le reste des ingrédients.","Passer le cookeo en mode cuisson rapide ou sous pression pendant 15 min .","A la fin de cuisson, remettre en mode dorer du Cookeo pour que la sauce épaississe.","Servir avec une bonne purée maison ou des féculents type riz pâtes semoules.","","","","","","","","","","","4 cuisses de canard","1 oignon","1 gousse d’ail","250 ml de fond de veau","3 c a soupe de miel","Thym","Sel","Poivre","","","","","","https://recettes-cookeo.fr/cuisses-de-canard-au-miel-cookeo/"
"Cuisses de poulet à la moutarde au Cookeo","4 personnes","20 min","3 min","Plat Poulet","","","Pelez et émincez grossièrement l’oignon puis faites-le revenir en mode ""Dorer"" 5 min avec l’huile et les cuisses de poulet dans la cuve du Cookeo. Ajoutez la farine puis mélangez avec une cuillère en bois pour ne pas abimer votre cuve","Ajoutez la moutarde, l’eau, le cube de fond de volaille, salez et poivrez. Sélectionnez le mode ""cuisson sous pression"" 15 min","À la fin de la cuisson, servez vos convives sans attendre ou laissez votre préparation dans le Cookeo en mode ""Maintien au chaud""","Régalez-vous !","","","","","","","","","","","","4 belles cuisses de poulet","4 cuillères à soupe de moutarde","1 oignon","2 cuillères à soupe de farine","300 ml d’eau","1 cube de fond de volaille","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","","https://recettes-cookeo.fr/cuisses-de-poulet-a-la-moutarde-au-cookeo/"
"Cuisses de poulet aux pommes de terre Cookeo","4 personnes","31 min","10 min","Plat Poulet","","","Laver et éplucher les pommes de terre, puis les couper en 4 (type potatos)","Émincer l'oignon et l'ail","Mettre dans la cuve du Cookeo l'huile d'olive et faire colorer les cuisses de poulet sur toutes les faces en mode dorer pendant 7 minutes","Retirer les cuisses de poulet et mettre l'ail et l'oignon dans la cuve de votre Cookeo en mode dorer pendant 2 minutes","Ajouter les quartiers de pommes de terre et les laisser revenir avec l'oignon et l'ail 2 minutes","Placer les cuisses de poulet sur les pommes de terre, ajouter l'eau, le fond de veau, le sel et le poivre puis programmer le menu du Cookeo en mode cuisson rapide pendant 20 minutes","C'est prêt ! Vous allez vous régaler avec ces cuisses de poulet au Cookeo","","","","","","","","","4 belles cuisses de poulet","2 cuillères à soupe d'huile d'olive","1 oignon","2 gousses d'ail","800 g de pommes de terre","1 cube de bouillon de volaille","1 cuillère à soupe de fond de veau","1 petite botte de ciboulette","75 cl d'eau","Sel, poivre","","","","https://recettes-cookeo.fr/cuisses-de-poulet-aux-pommes-de-terre-cookeo/"
"Cuisses de poulet Cookeo","4 personnes","30 min","5 min","Plat Poulet","","","Mettez dans la cuve l’huile, les cuisses de poulet et faites revenir en mode dorer de votre Cookeo pendant 5 min.","Ajoutez l’ail, le persil, le fond de volaille, les carottes et les pommes de terre coupées en morceaux, l’eau, le sel, le poivre.","Programmez le mode cuisson rapide ou cuisson sous pression pour 20 min.","Sur votre plan de travail, prenez un saladier et mettez une passoire dessus, transvasez le contenu de la cuve puis réservez la bouillon.","Remettez le poulet et les légumes dans la cuve de votre Cookeo","Activez la fonction mijoter ou à défaut la fonction maintient au chaud puis ajoutez la crème fraîche et les herbes de Provence.","Mélanger et rectifiez l’assaisonnement.","","","","","","","","","4 cuisses de poulet","8 pommes de terre","3 carottes","600 ml d’eau","1 gousse d’ail émincée","1 c à soupe d’huile","2 c à soupe de fond de volaille","2 c à soupe de persil ciselé","4 c à soupe d’herbes de Provence","500 g de crème fraiche","Sel","Poivre","","https://recettes-cookeo.fr/cuisses-de-poulet-cookeo/"
"Dinde à la moutarde au Cookeo","4 personnes","3 min","10 min","Plat","","","Coupez les filets de dinde en morceaux moyens","Émincez les oignons assez finement et placez-les dans la cuve du Cookeo avec l'huile d'olive. Lancez le mode dorer et faites colorer l’oignon pendant 2 min en remuant avec une cuillère en bois","Ajoutez dans la cuve de votre Cookeo les autres ingrédients et mettez en mode rapide pendant 3 min","Servez et régalez-vous !","","","","","","","","","","","","700 g de filets de dinde","2 cuillères à soupe de moutarde de Dijon","1 cuillère à soupe de paprika doux","30 cl de crème liquide","10 cl de fond de veau","1 cuillère à soupe de persil","1 oignon","1 cuillère à soupe d'huile d'olive","Sel / Poivre","","","","","https://recettes-cookeo.fr/dinde-a-la-moutarde-au-cookeo/"
"Diots aux lentilles au Cookeo","4 personnes","25 min","5 min","Plat","","","Éplucher l'oignon et l'émincer. Éplucher les carottes et les couper en morceaux","Faire revenir le tout en mode ""dorer"" quelques minutes","Quitter le mode ""dorer"" et ajouter le reste des ingrédients dans le Cookeo. Passer en mode ""cuisson sous pression"" pendant 20 minutes","Au moment de servir, ajouter une cuillère de moutarde et parsemer de persil","Régalez-vous!","","","","","","","","","","","140g de lentilles vertes","2 diots ou autres saucisses","1 barquette d'allumettes de lardons","3 carottes","1 oignon","1 feuille de laurier","Un bouquet thym","Sel et poivre du moulin","110 ml d'eau","110 ml de vin blanc de cuisine","","","","https://recettes-cookeo.fr/diots-aux-lentilles-au-cookeo/"
"Dos de cabillaud au riz Cookeo","4 personnes","12 min","5 min","Plat Poisson","","","En mode dorer, faites revenir  l’oignon émincé  et la courgette avec l’huile d’olive pendant 3 min.","Ajoutez le riz, remuez et le laissez devenir encore 3 min.","Ajoutez les épices et le bouillon et mélangez.","Déposez les dos de cabillaud sur le dessus de la préparation.","Passez votre Cookeo en cuisson rapide ou sous pression pendant 12 minutes.","","","","","","","","","","","4 dos de cabillaud","250 g de riz","1 oignon","1 cube de légumes","450 ml d’eau","Sel","Poivre","","","","","","","https://recettes-cookeo.fr/dos-de-cabillaud-au-riz-cookeo/"
"Escalope de poulet à la crème au Cookeo","4 personnes","11 min","5 min","Plat Poulet","","","Faites dorer les escalopes de poulet dans l’huile d’olive en mode dorer pendant 5 minutes.","Lavez et coupez en lamelle les champignons. Diluez le fond de veau dans l’eau.","Ajoutez dans la cuve du cookeo les lamelles de champignons, le fond de veau, salez, poivrez et sélectionnez la cuisson sous pression (cuisson rapide) pour 6 minutes.","Ajoutez en fin de cuisson la crème fraîche épaisse et mélangez la préparation.","C’est prêt! Un plat authentique cuisiné au Cookeo!","","","","","","","","","","","3 escalopes de poulet","100 g de crème fraîche épaisse","200 g de champignons de Paris","1 cuillère à café de fond de veau","1 cuillère à soupe d'huile d’olive","150 ml d’eau","Sel/Poivre","","","","","","","https://recettes-cookeo.fr/escalope-de-poulet-a-la-creme-au-cookeo-2/"
"Filet de poulet à la crème et aux champignons Cookeo","4 personnes","10 min","5 min","Plat Poulet","","","Émincer l'oignon et couper les filets de poulet en morceaux","Dans la cuve du Cookeo, faire revenir l'oignon, les morceaux de poulet pendant 5 minutes en mode dorer","Ajouter les champignons, les pâtes et le bouillon de volaille émietté puis mélanger","Ajouter de l'eau à la hauteur des pâtes puis sélectionner le mode cuisson rapide (cuisson sous pression) pendant 7 minutes","À la fin de la cuisson, ajouter la crème et mélanger","Régalez-vous !","","","","","","","","","","1 cube de bouillon de volaille","2 oignons","5 escalopes de poulet","1 petite boîte de champignons","4 grosses cuillères de crème fraiche épaisse","400 g de pâtes","","","","","","","","https://recettes-cookeo.fr/filet-de-poulet-a-la-creme-et-aux-champignons-cookeo/"
"Filet mignon au Cookeo","4 personnes","17 min","10 min","Plat","","","Emincez l'oignon, coupez les carottes en rondelles assez grosses, les pommes de terre en cube et les champignons en lamelles. Coupez des tranches de filet mignon","Mettre dans la cuve de votre Cookeo, l’huile, l'ognon et les tranches de filet mignon. Sélectionnez le mode dorer, réglez sur 2 min et faire dorer chaque coté des tranches. Ajoutez dans la cuve le vin blanc, l'eau, le cube de boeuf, les carottes, les pommes de terre, les champignons, salez, poivrez et sélectionnez la cuisson sous pression pendant 15 min","En fin de cuisson, dans un grand bol, mélangez la crème fraîche avec la moutarde et ajoutez le tout dans la cuve de votre Cookeo. Mélangez doucement","Prélevez 1 louche de bouillon et laissez-le refroidir. Mélangez le bouillon refroidi avec la maïzena (la maïzena se travaille à froid pour éviter les grumeaux). Une fois bien délayé, versez le bouillon dans la cuve. Mélangez doucement","Sélectionnez le mode ""maintien au chaud"" pendant 15 min afin que la sauce s'épaississe","Servez bien chaud. Bon appétit !","","","","","","","","","","1 filet mignon (porc) de 800 g","25 cl de vin blanc","150 g d'eau","3 carottes","4 pommes de terre","1 gros oignon","150 g de champignon de Paris","250 g de crème fraîche épaisse","1 cube bouillon de bœuf","2 cuillères à soupe de moutarde à l'ancienne","2 cuillères à café de maïzena","1 cuillère à soupe d’huile d’olive","Sel, poivre","https://recettes-cookeo.fr/filet-mignon-au-cookeo/"
"Filets de poulet à la crème au Cookeo","4 personnes","11 min","5 min","Plat Poulet","","","Couper les filets de poulet en morceaux (env. 2 cm), nettoyez et coupez en lamelles les champignons. Diluez le fond de veau dans l’eau","Faire dorer les morceaux de poulet dans l’huile 5 min (mode dorer)","Ajoutez les champignons coupés, le bouillon de veau, salez et poivrez puis sélectionnez la cuisson sous pression pendant 6 min","En fin de cuisson, ajoutez la crème et mélangez avec une cuillère en bois pour ne pas abimer votre cuve Cookeo","Servez sans attendre","","","","","","","","","","","3 jolis filets de poulet","200 g de champignons de Paris","150 ml d'eau","1 cuillère à café de fond de veau (ou un cube)","1 cuillère à soupe d'huile d'olive","Sel, poivre","","","","","","","","https://recettes-cookeo.fr/filets-de-poulet-a-la-creme-au-cookeo/"
"Flan aux courgettes Cookeo","2 personnes","10 min","5 min","Entrée","","","Éplucher et couper les courgettes en petits morceaux et les répartir dans des petits plats ou des ramequins","Dans un récipient, mélanger les jaunes d’œufs, la crème, la maïzena, le lait, le curry, le sel et le poivre","Verser le mélange sur les courgettes dans chaque ramequin","Dans la cuve de votre Cookeo, mettre l’eau et placer le panier vapeur adapté au Cookeo","Couvrez les ramequins avec du film étirable et les placer dans le panier vapeur","Sélectionner le mode cuisson rapide dans le menu du Cookeo et programmer le temps sur 10 min, lancer la cuisson","Si vous souhaitez gratiner les flans : mettre du gruyère sur chaque ramequin et les passer quelques minutes au four traditionnel","C’est prêt, dégustez et régalez-vous","","","","","","","","2 petites courgettes","2 jaunes d’œufs","100 ml de crème liquide","100 ml de lait","20g de Maïzena","Gruyère râpé","Curry","Sel / poivre","","","","","","https://recettes-cookeo.fr/flans-aux-courgettes-cookeo/"
